CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: IMCare (Plan: All),Payer Negotiated Charge: Itasca Medical Care Med Advantage (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: All),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: All),Payer Negotiated Charge: PlatinumBlue MCR Cost plan (Plan: All),Payer Negotiated Charge: Preferred One (Plan: All),Payer Negotiated Charge: Prime West (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Ucare (Plan: All),Payer Negotiated Charge: UCare Individual and Family Plans DOS gt 01012019 (Plan: All),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
12000001,120,,,,,,SEMI-PRIVATE ROOM,1159.8,1101.81,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12000002,140,,,,,,PRIVATE ROOM,1355.9,1288.11,4380.98,4380.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,4380.98,
12050001,120,,,,,,MEDICARE/MEDICAID SWING BED,768,729.6,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12050002,120,,,,,,SKILLED NURSING/TRANS,768,729.6,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12060001,120,,,,,,RESPITE HOSPITAL INPT,265.3,252.04,71.48,6293.31,,,,5705.89,,,,1069.7,,5174.86,,,1003.27,,,,,,,,,,,6293.31,,,,,71.48
12300001,123,,,,,,PEDS SEMI PRIVATE,1125,1068.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17000003,170,,,,,,NURSERY W-W/O MOTHER,1126,1069.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25008002,250,,,,,,ADVAIR,0,0,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008004,250,,,,,,ACETAMINOPHEN,5.28,5.02,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008008,250,,,,,,ACEPHEN,5.24,4.98,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008010,250,,,,,,ACETAMINOPHEN 325 MG PKG,5.04,4.79,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008011,250,,,,,,GENAPAP ACETMNPHN 500 MG TAB,5.02,4.77,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008017,250,,,,,,ACETAMNOPHN/CODEINE 300-30 TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008020,250,,,,,,ACETAZOLAMIDE 250 TAB,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008026,250,,,,,,ACYCLOVIR 200 MG TA,21.55,20.47,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008027,250,,,,,,ZOVIRAX,644.03,611.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008028,250,,,,,,ZOVIRAX,644.03,611.83,3.45,1662.15,,,24.7,1662.15,,29.95,13.25,19.4,,4.66,,,15.12,,,,10.69,,,,13.71,31.68,,3.45,,,,85.85,98.2
25008029,636,J0153,,,,,ADENOCARD 3 MG,29.95,28.45,1.98,1.98,,,,,,,,,,,,,,,,,1.98,,,,,,,,,,,,
